"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-07-03";"126";"845";"24626";"49028";"1105";"0";"1";"1";"239";"4464";"6";"5";"0";"738";"89724";"3682";"21";"7017";"3985";"5776";"12350";"532.0";"189.0"
"2023-07-04";"126";"845";"24672";"49033";"1146";"0";"1";"1";"239";"4466";"6";"5";"0";"738";"89765";"3682";"21";"7019";"3985";"5816";"12349";"532.0";"189.0"
"2023-07-05";"126";"845";"24672";"49033";"1146";"0";"1";"1";"239";"4466";"6";"5";"0";"738";"89771";"3682";"21";"7020";"3986";"5821";"12351";"532.0";"189.0"
"2023-07-06";"126";"848";"24673";"49038";"1146";"0";"1";"1";"239";"4468";"6";"5";"0";"738";"89786";"3683";"21";"7020";"3987";"5822";"12356";"532.0";"189.0"
"2023-07-07";"126";"848";"24671";"49036";"1146";"0";"1";"1";"239";"4468";"6";"5";"0";"738";"89786";"3683";"21";"7020";"3987";"5823";"12356";"532.0";"189.0"
"2023-07-08";"126";"848";"24672";"49038";"1146";"0";"1";"1";"239";"4468";"6";"5";"0";"738";"89786";"3683";"21";"7020";"3987";"5823";"12359";"532.0";"189.0"
"2023-07-09";"126";"848";"24675";"49041";"1146";"0";"1";"1";"239";"4468";"6";"5";"0";"738";"89787";"3683";"21";"7020";"3987";"5823";"12358";"532.0";"189.0"
"2023-07-10";"126";"848";"24675";"49041";"1146";"0";"1";"1";"239";"4468";"6";"5";"0";"738";"89787";"3683";"21";"7020";"3987";"5823";"12358";"532.0";"189.0"
"2023-07-11";"127";"849";"24676";"49042";"1146";"0";"1";"1";"239";"4484";"6";"5";"0";"738";"89789";"3684";"21";"7022";"3987";"5823";"12362";"532.0";"189.0"
"2023-07-12";"127";"849";"24686";"49061";"1146";"0";"1";"1";"239";"4484";"6";"5";"0";"738";"89818";"3684";"21";"7022";"3987";"5825";"12372";"532.0";"189.0"
"2023-07-13";"127";"849";"24700";"49085";"1146";"0";"1";"1";"239";"4484";"6";"5";"0";"739";"89948";"3684";"21";"7022";"3987";"5830";"12391";"532.0";"189.0"
"2023-07-14";"127";"850";"24714";"49104";"1146";"0";"1";"1";"239";"4485";"6";"5";"0";"741";"90043";"3687";"21";"7024";"3988";"5832";"12402";"532.0";"189.0"
"2023-07-15";"127";"850";"24715";"49106";"1146";"0";"1";"1";"239";"4485";"6";"5";"0";"741";"90072";"3687";"21";"7022";"3991";"5835";"12404";"532.0";"189.0"
"2023-07-16";"127";"850";"24718";"49108";"1146";"0";"1";"1";"239";"4485";"6";"5";"0";"741";"90072";"3687";"21";"7022";"3991";"5835";"12402";"532.0";"189.0"
"2023-07-17";"127";"850";"24718";"49108";"1146";"0";"1";"1";"239";"4485";"6";"5";"0";"741";"90067";"3687";"21";"7021";"3991";"5835";"12398";"532.0";"189.0"
"2023-07-18";"127";"850";"24719";"49109";"1146";"0";"1";"1";"239";"4485";"6";"5";"0";"741";"90158";"3687";"21";"7022";"3992";"5841";"12404";"532.0";"189.0"
"2023-07-19";"127";"851";"24719";"49109";"1146";"0";"1";"1";"239";"4485";"6";"5";"0";"741";"90161";"3688";"21";"7021";"3992";"5840";"12406";"532.0";"189.0"
"2023-07-20";"127";"854";"24725";"49123";"1146";"0";"1";"1";"239";"4486";"6";"5";"0";"741";"90222";"3688";"21";"7024";"3993";"5843";"12412";"532.0";"189.0"
"2023-07-21";"127";"856";"24771";"49207";"1146";"0";"1";"1";"239";"4486";"6";"5";"0";"741";"90349";"3688";"21";"7033";"3994";"5844";"12430";"531.0";"189.0"
"2023-07-22";"127";"856";"24771";"49207";"1146";"0";"1";"1";"239";"4486";"6";"5";"0";"741";"90341";"3689";"21";"7032";"3993";"5845";"12430";"531.0";"189.0"
"2023-07-23";"127";"855";"24773";"49210";"1146";"0";"1";"1";"239";"4486";"6";"5";"0";"741";"90345";"3689";"21";"7031";"3995";"5846";"12431";"531.0";"189.0"
"2023-07-24";"127";"856";"24775";"49215";"1146";"0";"1";"1";"239";"4486";"6";"5";"0";"741";"90345";"3689";"21";"7030";"3996";"5846";"12431";"531.0";"189.0"
"2023-07-25";"127";"857";"24775";"49211";"1146";"0";"1";"1";"239";"4486";"6";"5";"0";"741";"90351";"3689";"21";"7031";"3996";"5848";"12431";"531.0";"189.0"
"2023-07-26";"127";"859";"24776";"49216";"1150";"0";"1";"1";"239";"4489";"6";"5";"0";"741";"90368";"3689";"21";"7033";"3998";"5849";"12433";"531.0";"189.0"
"2023-07-27";"127";"860";"24780";"49222";"1150";"0";"1";"1";"239";"4489";"6";"5";"0";"741";"90401";"3689";"21";"7036";"4002";"5853";"12436";"531.0";"189.0"
"2023-07-28";"127";"860";"24802";"49265";"1150";"0";"1";"1";"239";"4490";"6";"5";"0";"741";"90440";"3689";"21";"7038";"4002";"5855";"12449";"531.0";"189.0"
"2023-07-29";"127";"861";"24805";"49272";"1150";"0";"1";"1";"239";"4491";"6";"5";"0";"741";"90504";"3689";"21";"7039";"4001";"5858";"12459";"531.0";"189.0"
"2023-07-30";"127";"861";"24805";"49272";"1150";"0";"1";"1";"239";"4492";"6";"5";"0";"741";"90506";"3689";"21";"7039";"4001";"5859";"12457";"531.0";"189.0"
"2023-07-31";"127";"861";"24903";"49536";"1150";"0";"1";"1";"239";"4496";"6";"5";"0";"741";"91069";"3689";"21";"7075";"4077";"5898";"12539";"532.0";"189.0"
"2023-08-01";"127";"861";"25003";"49931";"1150";"0";"1";"1";"239";"4496";"6";"5";"0";"741";"91026";"3689";"21";"7072";"4031";"5895";"12537";"535.0";"189.0"
"2023-08-02";"127";"861";"25003";"49931";"1150";"0";"1";"1";"239";"4496";"6";"5";"0";"741";"91029";"3689";"21";"7073";"4031";"5895";"12537";"535.0";"189.0"
"2023-08-03";"127";"861";"25003";"49931";"1150";"0";"1";"1";"239";"4496";"6";"5";"0";"741";"91029";"3689";"21";"7073";"4031";"5895";"12537";"535.0";"189.0"
"2023-08-04";"127";"861";"25033";"49970";"1150";"0";"1";"1";"239";"4503";"6";"5";"0";"741";"91045";"3689";"21";"7079";"4033";"5897";"12539";"535.0";"189.0"
"2023-08-05";"127";"861";"25041";"49980";"1151";"0";"1";"1";"239";"4504";"6";"5";"0";"741";"91180";"3689";"21";"7087";"4035";"5900";"12550";"535.0";"189.0"
"2023-08-06";"127";"861";"25172";"50115";"1151";"0";"1";"1";"239";"4505";"6";"5";"0";"741";"91196";"3689";"21";"7093";"4037";"5903";"12551";"536.0";"189.0"
"2023-08-07";"127";"861";"25173";"50116";"1151";"0";"1";"1";"239";"4505";"6";"5";"0";"741";"91203";"3689";"21";"7094";"4037";"5903";"12553";"536.0";"189.0"
"2023-08-08";"127";"862";"25246";"50220";"1151";"0";"1";"1";"239";"4508";"6";"5";"0";"741";"91361";"3691";"21";"7095";"4040";"5905";"12558";"535.0";"189.0"
"2023-08-09";"127";"865";"25341";"50341";"1151";"0";"1";"1";"239";"4509";"6";"5";"0";"741";"91412";"3691";"21";"7102";"4046";"5910";"12560";"534.0";"189.0"
"2023-08-10";"127";"865";"25433";"50454";"1151";"0";"1";"1";"239";"4513";"6";"5";"0";"742";"91475";"3694";"21";"7103";"4047";"5915";"12563";"532.0";"189.0"
"2023-08-11";"127";"867";"25451";"50494";"1151";"0";"1";"1";"239";"4513";"6";"5";"0";"742";"91506";"3694";"21";"7103";"4053";"5922";"12573";"533.0";"189.0"
"2023-08-12";"127";"867";"25452";"50495";"1151";"0";"1";"1";"239";"4513";"6";"5";"0";"742";"91530";"3696";"21";"7103";"4053";"5923";"12575";"533.0";"189.0"
"2023-08-13";"127";"868";"25454";"50499";"1151";"0";"1";"1";"239";"4513";"6";"5";"0";"742";"91530";"3696";"21";"7103";"4053";"5923";"12575";"533.0";"189.0"
"2023-08-14";"127";"868";"25454";"50499";"1151";"0";"1";"1";"239";"4513";"6";"5";"0";"742";"91532";"3697";"21";"7103";"4053";"5924";"12576";"533.0";"189.0"
"2023-08-15";"127";"868";"25476";"50529";"1151";"0";"1";"1";"239";"4514";"6";"5";"0";"742";"91534";"3698";"21";"7103";"4053";"5924";"12580";"532.0";"189.0"
"2023-08-16";"127";"869";"25488";"50557";"1151";"0";"1";"1";"239";"4515";"6";"5";"0";"742";"91554";"3698";"21";"7104";"4055";"5927";"12586";"532.0";"189.0"
"2023-08-17";"127";"869";"25490";"50562";"1151";"0";"1";"1";"239";"4515";"6";"5";"0";"742";"91561";"3698";"21";"7107";"4055";"5928";"12586";"532.0";"189.0"
"2023-08-18";"127";"869";"25564";"50710";"1151";"0";"1";"1";"239";"4517";"6";"5";"0";"742";"91585";"3704";"21";"7108";"4059";"5930";"12593";"532.0";"189.0"
"2023-08-19";"127";"869";"25666";"51026";"1151";"0";"1";"1";"239";"4517";"6";"5";"0";"742";"91621";"3704";"21";"7111";"4060";"5931";"12601";"531.0";"189.0"
"2023-08-20";"127";"869";"25666";"51026";"1151";"0";"1";"1";"239";"4517";"6";"5";"0";"742";"91625";"3704";"21";"7111";"4060";"5931";"12601";"531.0";"189.0"
"2023-08-21";"127";"869";"25668";"51029";"1151";"0";"1";"1";"239";"4517";"6";"5";"0";"742";"91625";"3704";"21";"7111";"4060";"5931";"12601";"531.0";"189.0"
"2023-08-22";"127";"869";"25668";"51029";"1151";"0";"1";"1";"239";"4517";"6";"5";"0";"742";"91625";"3704";"21";"7111";"4060";"5931";"12602";"531.0";"189.0"
"2023-08-23";"128";"870";"25690";"51061";"1151";"0";"1";"1";"239";"4517";"6";"5";"0";"742";"91636";"3705";"21";"7111";"4060";"5931";"12602";"532.0";"189.0"
"2023-08-24";"128";"870";"25724";"51096";"1151";"0";"1";"1";"239";"4517";"6";"5";"0";"742";"91646";"3705";"21";"7111";"4060";"5933";"12602";"531.0";"189.0"
"2023-08-25";"128";"870";"25724";"51096";"1151";"0";"1";"1";"239";"4517";"6";"5";"0";"742";"91646";"3705";"21";"7111";"4060";"5933";"12602";"531.0";"189.0"
"2023-08-26";"128";"870";"25724";"51096";"1151";"0";"1";"1";"239";"4518";"6";"5";"0";"742";"91761";"3705";"21";"7111";"4062";"5939";"12605";"531.0";"189.0"
"2023-08-27";"128";"870";"25725";"51097";"1151";"0";"1";"1";"239";"4518";"6";"5";"0";"742";"91761";"3705";"21";"7111";"4062";"5939";"12605";"531.0";"189.0"
"2023-08-28";"128";"870";"25725";"51097";"1151";"0";"1";"1";"239";"4518";"6";"5";"0";"742";"91761";"3705";"21";"7111";"4062";"5939";"12605";"531.0";"189.0"
"2023-08-29";"128";"870";"25725";"51097";"1151";"0";"1";"1";"239";"4521";"6";"5";"0";"742";"91768";"3705";"21";"7111";"4062";"5939";"12613";"532.0";"189.0"
"2023-08-30";"129";"870";"25729";"51101";"1151";"0";"1";"1";"239";"4521";"6";"5";"0";"742";"91790";"3705";"21";"7112";"4062";"5941";"12620";"532.0";"189.0"
"2023-08-31";"129";"870";"25729";"51101";"1151";"0";"1";"1";"239";"4523";"6";"5";"0";"742";"91815";"3705";"21";"7116";"4065";"5943";"12629";"532.0";"189.0"
"2023-09-01";"129";"871";"25751";"51123";"1151";"0";"1";"1";"239";"4523";"6";"5";"0";"742";"91818";"3705";"21";"7116";"4065";"5943";"12633";"531.0";"189.0"
"2023-09-02";"129";"872";"25757";"51129";"1151";"0";"1";"1";"239";"4523";"6";"5";"0";"743";"91932";"3705";"21";"7124";"4066";"5943";"12638";"531.0";"189.0"
"2023-09-03";"129";"873";"25767";"51139";"1151";"0";"1";"1";"239";"4523";"6";"5";"0";"743";"91972";"3705";"21";"7134";"4073";"5944";"12639";"531.0";"189.0"
"2023-09-04";"129";"874";"25824";"51196";"1151";"0";"1";"1";"239";"4523";"6";"5";"0";"743";"91977";"3705";"21";"7143";"4079";"5944";"12636";"535.0";"188.0"
"2023-09-05";"129";"875";"25872";"51306";"1181";"0";"1";"1";"239";"4524";"6";"5";"0";"743";"92219";"3705";"21";"7179";"4091";"5945";"12693";"536.0";"189.0"
"2023-09-06";"129";"876";"25900";"51348";"1183";"0";"1";"1";"239";"4525";"6";"5";"0";"744";"92245";"3705";"21";"7184";"4095";"5945";"12700";"536.0";"189.0"
"2023-09-07";"129";"876";"25900";"51348";"1183";"0";"1";"1";"239";"4526";"6";"5";"0";"744";"92114";"3705";"21";"7183";"4094";"5945";"12699";"536.0";"189.0"
"2023-09-08";"129";"878";"25924";"51360";"1195";"0";"1";"1";"239";"4526";"6";"5";"0";"744";"92141";"3705";"21";"7194";"4099";"5947";"12703";"536.0";"189.0"
"2023-09-09";"129";"878";"25924";"51362";"1195";"0";"1";"1";"239";"4529";"6";"5";"0";"744";"92197";"3705";"21";"7195";"4099";"5947";"12706";"536.0";"189.0"
"2023-09-10";"129";"878";"25925";"51363";"1195";"0";"1";"1";"239";"4529";"6";"5";"0";"744";"92198";"3705";"21";"7195";"4099";"5947";"12706";"536.0";"189.0"
"2023-09-11";"129";"878";"25925";"51363";"1195";"0";"1";"1";"239";"4529";"6";"5";"0";"744";"92204";"3705";"21";"7195";"4099";"5947";"12706";"536.0";"189.0"
"2023-09-12";"130";"887";"25947";"51396";"1195";"0";"1";"1";"239";"4530";"6";"5";"0";"744";"92208";"3705";"21";"7195";"4102";"5947";"12712";"537.0";"189.0"
"2023-09-13";"130";"887";"25964";"51419";"1195";"0";"1";"1";"239";"4530";"6";"5";"0";"744";"92214";"3705";"21";"7197";"4104";"5947";"12715";"537.0";"189.0"
"2023-09-14";"130";"887";"25964";"51419";"1195";"0";"1";"1";"239";"4532";"6";"5";"0";"744";"92216";"3705";"21";"7198";"4104";"5947";"12717";"537.0";"189.0"
"2023-09-15";"130";"887";"25965";"51421";"1195";"0";"1";"1";"239";"4532";"6";"5";"0";"744";"92221";"3706";"21";"7200";"4105";"5947";"12718";"537.0";"189.0"
"2023-09-16";"130";"887";"25972";"51434";"1195";"0";"1";"1";"239";"4532";"6";"5";"0";"744";"92280";"3706";"21";"7204";"4106";"5948";"12726";"537.0";"189.0"
"2023-09-17";"130";"887";"25974";"51437";"1195";"0";"1";"1";"239";"4532";"6";"5";"0";"744";"92277";"3706";"21";"7204";"4106";"5948";"12727";"537.0";"189.0"
"2023-09-18";"130";"887";"25983";"51456";"1195";"0";"1";"1";"239";"4532";"6";"5";"0";"744";"92287";"3706";"21";"7207";"4107";"5949";"12728";"537.0";"189.0"
"2023-09-19";"130";"889";"25996";"51494";"1195";"0";"1";"1";"239";"4533";"6";"5";"0";"744";"92300";"3706";"21";"7210";"4110";"5949";"12734";"537.0";"189.0"
"2023-09-20";"130";"889";"25983";"51478";"1195";"0";"1";"1";"239";"4534";"6";"5";"0";"744";"92557";"3706";"21";"7210";"4112";"5995";"12769";"537.0";"189.0"
"2023-09-21";"130";"889";"25984";"51480";"1195";"0";"1";"1";"239";"4535";"6";"5";"0";"744";"92569";"3708";"21";"7210";"4112";"5996";"12768";"537.0";"189.0"
"2023-09-22";"130";"889";"25989";"51486";"1195";"0";"1";"1";"239";"4535";"6";"5";"0";"744";"92574";"3709";"21";"7211";"4113";"5996";"12770";"537.0";"189.0"
"2023-09-23";"130";"889";"25992";"51492";"1195";"0";"1";"1";"239";"4536";"6";"5";"0";"744";"92609";"3709";"21";"7212";"4114";"5996";"12774";"537.0";"189.0"
"2023-09-24";"130";"889";"25995";"51501";"1195";"0";"1";"1";"239";"4536";"6";"5";"0";"744";"92614";"3710";"21";"7212";"4115";"5998";"12775";"537.0";"189.0"
"2023-09-25";"130";"889";"25999";"51506";"1195";"0";"1";"1";"239";"4536";"6";"5";"0";"744";"92619";"3710";"21";"7211";"4115";"5998";"12780";"537.0";"189.0"
"2023-09-26";"130";"889";"26004";"51516";"1195";"0";"1";"1";"239";"4536";"6";"5";"0";"744";"92625";"3710";"21";"7212";"4117";"5998";"12782";"537.0";"189.0"
"2023-09-27";"130";"889";"26004";"51516";"1195";"0";"1";"1";"239";"4536";"6";"5";"0";"744";"92625";"3710";"21";"7212";"4117";"5998";"12782";"537.0";"189.0"
"2023-09-28";"130";"889";"26008";"51522";"1198";"0";"1";"1";"239";"4536";"6";"5";"0";"744";"92669";"3710";"21";"7212";"4117";"5999";"12781";"537.0";"189.0"
"2023-09-29";"130";"890";"26008";"51522";"1198";"0";"1";"1";"239";"4536";"6";"5";"0";"744";"92672";"3710";"21";"7212";"4117";"6000";"12783";"537.0";"189.0"
"2023-10-01";"130";"890";"26032";"51584";"1198";"0";"1";"1";"239";"4537";"6";"5";"0";"744";"92727";"3710";"21";"7216";"4120";"6007";"12791";"537.0";"191.0"
"2023-10-02";"130";"890";"26054";"51623";"1198";"0";"1";"1";"239";"4537";"6";"5";"0";"744";"92727";"3710";"21";"7216";"4120";"6007";"12791";"537.0";"191.0"
"2023-10-03";"130";"890";"26057";"51634";"1198";"0";"1";"1";"239";"4537";"6";"5";"0";"744";"92730";"3710";"21";"7217";"4120";"6007";"12791";"537.0";"191.0"
"2023-10-04";"130";"890";"26057";"51634";"1198";"0";"1";"1";"239";"4537";"6";"5";"0";"744";"92731";"3710";"21";"7217";"4120";"6007";"12792";"537.0";"191.0"
"2023-10-05";"130";"890";"26066";"51643";"1198";"0";"1";"1";"239";"4537";"6";"5";"0";"744";"92734";"3710";"21";"7217";"4121";"6007";"12800";"537.0";"191.0"
"2023-10-06";"130";"890";"26110";"51701";"1198";"0";"1";"1";"239";"4537";"6";"5";"0";"744";"92754";"3710";"21";"7219";"4121";"6009";"12800";"537.0";"191.0"
"2023-10-07";"130";"890";"26121";"51721";"1198";"0";"1";"1";"239";"4537";"6";"5";"0";"744";"92840";"3710";"21";"7220";"4121";"6010";"12807";"538.0";"191.0"
"2023-10-08";"130";"890";"26121";"51721";"1198";"0";"1";"1";"239";"4537";"6";"5";"0";"744";"92846";"3710";"21";"7220";"4121";"6011";"12807";"538.0";"191.0"
"2023-10-09";"130";"890";"26121";"51721";"1198";"0";"1";"1";"239";"4537";"6";"5";"0";"744";"92846";"3710";"21";"7220";"4121";"6011";"12807";"538.0";"191.0"
"2023-10-10";"130";"890";"26128";"51728";"1198";"0";"1";"1";"239";"4537";"6";"5";"0";"744";"92934";"3710";"21";"7222";"4123";"6011";"12807";"538.0";"191.0"
"2023-10-11";"130";"890";"26132";"51733";"1198";"0";"1";"1";"239";"4537";"6";"5";"0";"744";"92952";"3710";"21";"7222";"4124";"6011";"12808";"538.0";"191.0"
"2023-10-12";"130";"890";"26132";"51733";"1198";"0";"1";"1";"239";"4537";"6";"5";"0";"744";"92978";"3710";"21";"7222";"4124";"6011";"12809";"538.0";"191.0"
"2023-10-13";"130";"891";"26137";"51746";"1200";"0";"1";"1";"239";"4537";"6";"5";"0";"744";"92996";"3710";"21";"7226";"4125";"6011";"12813";"538.0";"191.0"
"2023-10-14";"130";"891";"26141";"51754";"1200";"0";"1";"1";"239";"4537";"6";"5";"0";"744";"93001";"3710";"21";"7227";"4125";"6011";"12813";"538.0";"191.0"
"2023-10-15";"130";"891";"26141";"51754";"1200";"0";"1";"1";"239";"4537";"6";"5";"0";"744";"93003";"3710";"21";"7227";"4125";"6011";"12815";"538.0";"191.0"
"2023-10-16";"130";"891";"26141";"51754";"1200";"0";"1";"1";"239";"4539";"6";"5";"0";"745";"93004";"3710";"21";"7227";"4125";"6011";"12815";"538.0";"191.0"
"2023-10-17";"130";"891";"26161";"51780";"1200";"0";"1";"1";"239";"4539";"6";"5";"0";"745";"93036";"3711";"21";"7228";"4127";"6013";"12820";"538.0";"191.0"
"2023-10-18";"130";"891";"26176";"51808";"1200";"0";"1";"1";"239";"4539";"8";"5";"0";"745";"93090";"3711";"21";"7232";"4129";"6018";"12823";"539.0";"191.0"
"2023-10-19";"130";"891";"26187";"51825";"1200";"0";"1";"1";"239";"4542";"8";"5";"0";"745";"93199";"3711";"21";"7236";"4131";"6022";"12827";"539.0";"191.0"
"2023-10-20";"131";"894";"26192";"51832";"1200";"0";"1";"1";"239";"4543";"8";"5";"0";"745";"93331";"3711";"21";"7243";"4134";"6031";"12836";"538.0";"191.0"
"2023-10-21";"131";"894";"26191";"51831";"1200";"0";"1";"1";"239";"4543";"8";"5";"0";"745";"93358";"3711";"21";"7243";"4134";"6034";"12850";"538.0";"191.0"
"2023-10-22";"131";"894";"26190";"51828";"1200";"0";"1";"1";"239";"4543";"8";"5";"0";"745";"93358";"3711";"21";"7243";"4134";"6033";"12844";"539.0";"191.0"
"2023-10-23";"131";"894";"26191";"51830";"1200";"0";"1";"1";"239";"4544";"8";"5";"0";"745";"93364";"3711";"21";"7245";"4135";"6033";"12846";"539.0";"191.0"
"2023-10-24";"131";"894";"26191";"51830";"1200";"0";"1";"1";"239";"4544";"8";"5";"0";"745";"93380";"3711";"21";"7248";"4135";"6034";"12846";"539.0";"191.0"
"2023-10-25";"131";"894";"26204";"51846";"1200";"0";"1";"1";"239";"4544";"8";"5";"0";"746";"93394";"3711";"21";"7248";"4135";"6035";"12848";"539.0";"191.0"
"2023-10-26";"131";"894";"26204";"51846";"1200";"0";"1";"1";"239";"4544";"8";"5";"0";"746";"93396";"3711";"21";"7248";"4134";"6035";"12846";"539.0";"191.0"
"2023-10-27";"131";"894";"26205";"51847";"1200";"0";"1";"1";"239";"4544";"8";"5";"0";"746";"93443";"3711";"21";"7249";"4134";"6035";"12847";"539.0";"191.0"
"2023-10-28";"131";"894";"26214";"51857";"1200";"0";"1";"1";"239";"4544";"8";"5";"0";"747";"93435";"3711";"21";"7252";"4133";"6036";"12852";"538.0";"191.0"
"2023-10-29";"131";"894";"26214";"51857";"1200";"0";"1";"1";"239";"4544";"8";"5";"0";"747";"93435";"3711";"21";"7252";"4133";"6036";"12852";"538.0";"191.0"
"2023-10-30";"131";"894";"26214";"51857";"1200";"0";"1";"1";"239";"4544";"8";"5";"0";"747";"93350";"3711";"21";"7250";"4126";"6036";"12850";"538.0";"191.0"
"2023-10-31";"131";"898";"26228";"51887";"1200";"0";"1";"1";"239";"4545";"8";"5";"0";"748";"93416";"3712";"21";"7250";"4128";"6038";"12867";"538.0";"191.0"
"2023-11-01";"131";"898";"26230";"51890";"1200";"0";"1";"1";"239";"4545";"8";"5";"0";"748";"93416";"3712";"21";"7250";"4128";"6038";"12868";"538.0";"191.0"
"2023-11-02";"131";"898";"26231";"51892";"1200";"0";"1";"1";"239";"4546";"8";"5";"0";"748";"93444";"3712";"21";"7251";"4128";"6038";"12879";"538.0";"191.0"
"2023-11-03";"131";"899";"26235";"51903";"1200";"0";"1";"1";"239";"4546";"8";"5";"0";"748";"93498";"3712";"21";"7252";"4128";"6041";"12879";"538.0";"191.0"
"2023-11-04";"131";"899";"26235";"51903";"1200";"0";"1";"1";"239";"4546";"8";"5";"0";"748";"93499";"3712";"21";"7252";"4128";"6041";"12879";"538.0";"191.0"
"2023-11-05";"131";"899";"26235";"51903";"1200";"0";"1";"1";"239";"4546";"8";"5";"0";"748";"93505";"3712";"21";"7252";"4128";"6041";"12879";"538.0";"191.0"
"2023-11-06";"131";"899";"26235";"51903";"1200";"0";"1";"1";"239";"4546";"8";"5";"0";"748";"93506";"3712";"21";"7253";"4128";"6041";"12879";"538.0";"191.0"
"2023-11-07";"131";"899";"26236";"51905";"1200";"0";"1";"1";"239";"4547";"8";"5";"0";"748";"93547";"3712";"21";"7254";"4128";"6042";"12882";"538.0";"191.0"
"2023-11-08";"131";"902";"26252";"51937";"1200";"0";"1";"1";"239";"4549";"8";"5";"0";"748";"93565";"3712";"21";"7255";"4129";"6045";"12885";"539.0";"191.0"
"2023-11-09";"131";"902";"26260";"51951";"1200";"0";"1";"1";"239";"4549";"8";"5";"0";"748";"93582";"3712";"21";"7255";"4130";"6048";"12893";"539.0";"191.0"
"2023-11-10";"131";"902";"26266";"51961";"1200";"0";"1";"1";"239";"4549";"8";"5";"0";"748";"93642";"3712";"21";"7256";"4130";"6048";"12908";"539.0";"191.0"
"2023-11-11";"131";"939";"26273";"51974";"1200";"0";"1";"1";"239";"4550";"8";"5";"0";"748";"94901";"3712";"21";"7295";"4151";"6056";"12916";"539.0";"191.0"
"2023-11-12";"131";"939";"26279";"51997";"1200";"0";"1";"1";"239";"4550";"8";"5";"0";"748";"94907";"3712";"21";"7296";"4150";"6057";"12925";"539.0";"191.0"
"2023-11-13";"131";"939";"26280";"51998";"1200";"0";"1";"1";"239";"4550";"8";"5";"0";"748";"94935";"3712";"21";"7303";"4153";"6057";"12918";"539.0";"191.0"
"2023-11-14";"131";"939";"26280";"51998";"1200";"0";"1";"1";"239";"4550";"8";"5";"0";"748";"94945";"3713";"21";"7303";"4153";"6059";"12922";"539.0";"191.0"
"2023-11-15";"131";"939";"26293";"52023";"1200";"0";"1";"1";"239";"4551";"8";"5";"0";"748";"95175";"3716";"21";"7303";"4156";"6061";"12932";"539.0";"191.0"
"2023-11-16";"131";"940";"26291";"52020";"1200";"0";"1";"1";"239";"4551";"8";"5";"0";"748";"95456";"3716";"21";"7303";"4155";"6062";"12960";"539.0";"191.0"
"2023-11-17";"131";"943";"26292";"52036";"1201";"0";"1";"1";"239";"4572";"8";"5";"0";"748";"95716";"3716";"21";"7306";"4156";"6064";"12962";"539.0";"191.0"
"2023-11-18";"132";"944";"26292";"52035";"1201";"0";"1";"1";"239";"4580";"8";"5";"0";"749";"95984";"3716";"21";"7313";"4157";"6061";"12967";"539.0";"191.0"
"2023-11-19";"132";"944";"26293";"52039";"1201";"0";"1";"1";"239";"4581";"8";"5";"0";"749";"95995";"3716";"21";"7318";"4155";"6062";"12967";"539.0";"191.0"
"2023-11-20";"132";"945";"26294";"52040";"1201";"0";"1";"1";"239";"4581";"8";"5";"0";"749";"95993";"3716";"21";"7318";"4155";"6062";"12963";"539.0";"191.0"
"2023-11-21";"132";"945";"26297";"52055";"1201";"0";"1";"1";"239";"4622";"8";"5";"0";"750";"96067";"3717";"21";"7328";"4155";"6062";"12965";"539.0";"191.0"
"2023-11-22";"132";"945";"26298";"52077";"1201";"0";"1";"1";"239";"4622";"8";"5";"0";"750";"96090";"3717";"21";"7328";"4155";"6062";"12972";"540.0";"191.0"
"2023-11-23";"132";"945";"26300";"52068";"1201";"0";"1";"1";"239";"4622";"8";"5";"0";"751";"96143";"3717";"21";"7328";"4155";"6062";"12978";"540.0";"191.0"
"2023-11-24";"132";"947";"26310";"52078";"1201";"0";"1";"1";"239";"4627";"8";"5";"0";"751";"96172";"3717";"21";"7334";"4157";"6065";"12995";"540.0";"191.0"
"2023-11-25";"132";"947";"26323";"52123";"1201";"0";"1";"1";"239";"4646";"8";"5";"0";"751";"96198";"3719";"21";"7340";"4155";"6067";"13010";"540.0";"191.0"
"2023-11-26";"132";"947";"26325";"52125";"1201";"0";"1";"1";"239";"4646";"8";"5";"0";"751";"96203";"3719";"21";"7343";"4153";"6067";"13008";"540.0";"191.0"
"2023-11-27";"132";"947";"26328";"52128";"1201";"0";"1";"1";"239";"4646";"8";"5";"0";"751";"96209";"3719";"21";"7346";"4154";"6067";"13009";"540.0";"191.0"
"2023-11-28";"132";"947";"26341";"52158";"1201";"0";"1";"1";"239";"4646";"8";"5";"0";"751";"96313";"3720";"21";"7352";"4163";"6073";"13021";"540.0";"191.0"
"2023-11-29";"132";"948";"26344";"52167";"1201";"0";"1";"1";"239";"4646";"8";"5";"0";"751";"96382";"3720";"21";"7351";"4163";"6093";"13019";"540.0";"191.0"
"2023-11-30";"132";"948";"26344";"52167";"1201";"0";"1";"1";"239";"4647";"8";"5";"0";"751";"96451";"3720";"21";"7352";"4163";"6094";"13037";"540.0";"191.0"
