"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-05-12";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"203.0"
"2022-05-13";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"203.0"
"2022-05-14";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"203.0"
"2022-05-15";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"203.0"
"2022-05-16";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"203.0"
"2022-05-17";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"203.0"
"2022-05-18";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"203.0"
"2022-05-19";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"203.0"
"2022-05-20";"6";"231";"311";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"203.0"
"2022-05-21";"6";"227";"307";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-05-22";"6";"227";"307";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-05-23";"6";"227";"307";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-05-24";"6";"227";"307";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-05-25";"6";"227";"307";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-05-26";"6";"227";"307";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-05-27";"6";"227";"307";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-05-28";"6";"227";"307";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-05-29";"6";"227";"307";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-05-30";"6";"227";"307";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-05-31";"6";"227";"307";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-06-01";"6";"227";"307";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-06-02";"6";"227";"307";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-06-03";"6";"227";"307";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.9"
"2022-06-04";"6";"223";"300";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"86";"144";"376";"202.8"
"2022-06-05";"6";"231";"317";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.1"
"2022-06-06";"6";"231";"317";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.1"
"2022-06-07";"6";"231";"317";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.1"
"2022-06-08";"6";"228";"319";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.2"
"2022-06-09";"6";"228";"319";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.2"
"2022-06-10";"6";"228";"319";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.2"
"2022-06-11";"6";"228";"319";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.2"
"2022-06-12";"6";"228";"319";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.2"
"2022-06-13";"6";"228";"319";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.2"
"2022-06-14";"6";"228";"319";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.2"
"2022-06-15";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-06-16";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-06-17";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-06-18";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-06-19";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-06-20";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-06-21";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-06-22";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-06-23";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-06-24";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-06-25";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-06-26";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-06-27";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-06-28";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-06-29";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-06-30";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-07-01";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-07-02";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-07-03";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-07-04";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-07-05";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-07-06";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-07-07";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-07-08";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-07-09";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-07-10";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-07-11";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-07-12";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-07-13";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-07-14";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-07-15";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-07-16";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"808";"5";"0";"158";"86";"144";"376";"203.4"
"2022-07-17";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"144";"375";"203.4"
"2022-07-18";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"144";"375";"203.4"
"2022-07-19";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"144";"375";"203.4"
"2022-07-20";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"144";"375";"203.4"
"2022-07-21";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"144";"375";"203.4"
"2022-07-22";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"143";"375";"203.4"
"2022-07-23";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"143";"375";"203.4"
"2022-07-24";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"143";"375";"203.4"
"2022-07-25";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"143";"375";"203.4"
"2022-07-26";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"143";"375";"203.4"
"2022-07-27";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"143";"375";"203.4"
"2022-07-28";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"143";"375";"203.4"
"2022-07-29";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"143";"375";"203.4"
"2022-07-30";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"143";"375";"203.4"
"2022-07-31";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"143";"375";"203.4"
"2022-08-01";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"143";"375";"203.4"
"2022-08-02";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"143";"375";"203.4"
"2022-08-03";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"143";"375";"203.4"
"2022-08-04";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"143";"375";"203.4"
"2022-08-05";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"143";"375";"203.4"
"2022-08-06";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"143";"375";"203.4"
"2022-08-07";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"143";"375";"203.4"
"2022-08-08";"6";"228";"343";"0";"0";"0";"0";"10";"65";"0";"0";"7";"809";"5";"0";"158";"87";"143";"375";"203.4"
"2022-08-09";"6";"229";"345";"0";"0";"0";"0";"10";"65";"0";"0";"7";"821";"5";"0";"162";"87";"145";"376";"203.4"
"2022-08-10";"6";"229";"345";"0";"0";"0";"0";"10";"65";"0";"0";"7";"821";"5";"0";"162";"87";"145";"376";"203.4"
"2022-08-11";"6";"229";"345";"0";"0";"0";"0";"10";"65";"0";"0";"7";"821";"5";"0";"162";"87";"145";"376";"203.4"
"2022-08-12";"6";"229";"345";"0";"0";"0";"0";"10";"65";"0";"0";"7";"820";"5";"0";"162";"87";"145";"376";"203.4"
"2022-08-13";"6";"229";"345";"0";"0";"0";"0";"10";"65";"0";"0";"7";"820";"5";"0";"162";"87";"145";"376";"203.4"
"2022-08-14";"6";"229";"345";"0";"0";"0";"0";"10";"65";"0";"0";"7";"820";"5";"0";"162";"87";"145";"376";"203.4"
"2022-08-15";"6";"229";"345";"0";"0";"0";"0";"10";"65";"0";"0";"7";"820";"5";"0";"162";"87";"145";"376";"203.4"
"2022-08-16";"6";"229";"345";"0";"0";"0";"0";"10";"65";"0";"0";"7";"836";"5";"0";"163";"87";"146";"379";"203.4"
"2022-08-17";"6";"229";"345";"0";"0";"0";"0";"10";"65";"0";"0";"7";"836";"5";"0";"163";"87";"146";"379";"203.4"
"2022-08-18";"6";"229";"345";"0";"0";"0";"0";"10";"65";"0";"0";"7";"836";"5";"0";"163";"87";"146";"379";"203.4"
"2022-08-19";"6";"229";"345";"0";"0";"0";"0";"10";"65";"0";"0";"7";"836";"5";"0";"163";"87";"146";"379";"203.4"
"2022-08-20";"6";"229";"345";"0";"0";"0";"0";"10";"65";"0";"0";"7";"836";"5";"0";"163";"87";"146";"379";"203.4"
"2022-08-21";"6";"229";"345";"0";"0";"0";"0";"10";"65";"0";"0";"7";"836";"5";"0";"163";"87";"146";"379";"203.4"
"2022-08-22";"6";"229";"345";"0";"0";"0";"0";"10";"65";"0";"0";"7";"836";"5";"0";"163";"87";"146";"379";"203.4"
"2022-08-23";"6";"229";"359";"0";"0";"0";"0";"10";"65";"0";"0";"7";"855";"5";"0";"164";"87";"145";"385";"203.6"
"2022-08-24";"6";"229";"359";"0";"0";"0";"0";"10";"65";"0";"0";"7";"855";"5";"0";"164";"87";"145";"385";"203.6"
"2022-08-25";"6";"229";"359";"0";"0";"0";"0";"10";"65";"0";"0";"7";"855";"5";"0";"164";"87";"145";"385";"203.6"
"2022-08-26";"6";"229";"359";"0";"0";"0";"0";"10";"65";"0";"0";"7";"855";"5";"0";"164";"87";"145";"385";"203.6"
"2022-08-27";"6";"229";"359";"0";"0";"0";"0";"10";"65";"0";"0";"7";"855";"5";"0";"164";"87";"145";"385";"203.6"
"2022-08-28";"6";"229";"359";"0";"0";"0";"0";"10";"65";"0";"0";"7";"855";"5";"0";"164";"87";"145";"385";"203.6"
"2022-08-29";"6";"229";"359";"0";"0";"0";"0";"10";"65";"0";"0";"7";"855";"5";"0";"164";"87";"145";"385";"203.6"
"2022-08-30";"6";"229";"359";"0";"0";"0";"0";"10";"65";"0";"0";"7";"872";"5";"0";"168";"90";"147";"395";"203.6"
"2022-08-31";"6";"229";"359";"0";"0";"0";"0";"10";"65";"0";"0";"7";"872";"5";"0";"168";"90";"147";"395";"203.6"
"2022-09-01";"6";"229";"359";"0";"0";"0";"0";"10";"65";"0";"0";"7";"872";"5";"0";"168";"90";"147";"395";"203.6"
"2022-09-02";"6";"229";"359";"0";"0";"0";"0";"10";"65";"0";"0";"7";"872";"5";"0";"168";"90";"147";"395";"203.6"
"2022-09-03";"6";"229";"359";"0";"0";"0";"0";"10";"65";"0";"0";"7";"872";"5";"0";"168";"90";"147";"395";"203.6"
"2022-09-04";"6";"229";"359";"0";"0";"0";"0";"10";"65";"0";"0";"7";"872";"5";"0";"168";"90";"147";"395";"203.6"
"2022-09-05";"6";"229";"359";"0";"0";"0";"0";"10";"65";"0";"0";"7";"872";"5";"0";"168";"90";"147";"395";"203.6"
"2022-09-06";"6";"237";"369";"0";"0";"0";"0";"10";"68";"0";"0";"7";"891";"5";"0";"169";"92";"148";"399";"203.7"
"2022-09-07";"6";"237";"369";"0";"0";"0";"0";"10";"68";"0";"0";"7";"891";"5";"0";"169";"92";"148";"399";"203.7"
"2022-09-08";"6";"237";"369";"0";"0";"0";"0";"10";"68";"0";"0";"7";"891";"5";"0";"169";"92";"148";"399";"203.7"
"2022-09-09";"6";"237";"369";"0";"0";"0";"0";"10";"68";"0";"0";"7";"891";"5";"0";"169";"92";"148";"399";"203.7"
"2022-09-10";"6";"237";"369";"0";"0";"0";"0";"10";"68";"0";"0";"7";"891";"5";"0";"169";"92";"148";"399";"203.7"
"2022-09-11";"6";"237";"369";"0";"0";"0";"0";"10";"68";"0";"0";"7";"891";"5";"0";"169";"92";"148";"399";"203.7"
"2022-09-12";"6";"237";"369";"0";"0";"0";"0";"10";"68";"0";"0";"7";"891";"5";"0";"169";"92";"148";"399";"203.7"
"2022-09-13";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"933";"5";"0";"173";"97";"151";"412";"203.8"
"2022-09-14";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"933";"5";"0";"173";"97";"151";"412";"203.8"
"2022-09-15";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"933";"5";"0";"173";"97";"151";"412";"203.8"
"2022-09-16";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"933";"5";"0";"173";"97";"151";"412";"203.8"
"2022-09-17";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"933";"5";"0";"173";"97";"151";"412";"203.8"
"2022-09-18";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"933";"5";"0";"173";"97";"151";"412";"203.8"
"2022-09-19";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"933";"5";"0";"173";"97";"151";"412";"203.8"
"2022-09-20";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"933";"5";"0";"173";"97";"151";"412";"203.8"
"2022-09-21";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"933";"5";"0";"173";"97";"151";"412";"203.8"
"2022-09-22";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"933";"5";"0";"173";"97";"151";"412";"203.8"
"2022-09-23";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"933";"5";"0";"173";"97";"151";"412";"203.8"
"2022-09-24";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"933";"5";"0";"173";"97";"151";"412";"203.8"
"2022-09-25";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"933";"5";"0";"173";"97";"151";"412";"203.8"
"2022-09-26";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"933";"5";"0";"173";"97";"151";"412";"203.8"
"2022-09-27";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"933";"5";"0";"173";"97";"151";"412";"203.8"
"2022-09-28";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"934";"5";"0";"173";"98";"151";"411";"203.8"
"2022-09-29";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"934";"5";"0";"173";"98";"151";"411";"203.8"
"2022-09-30";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"934";"5";"0";"173";"98";"151";"411";"203.8"
"2022-10-01";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"934";"5";"0";"173";"98";"151";"411";"203.8"
"2022-10-02";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"934";"5";"0";"173";"98";"151";"411";"203.8"
"2022-10-03";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"934";"5";"0";"173";"98";"151";"411";"203.8"
"2022-10-04";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"934";"5";"0";"173";"98";"151";"411";"203.8"
"2022-10-05";"6";"236";"368";"0";"0";"0";"0";"10";"70";"0";"0";"7";"934";"5";"0";"173";"98";"151";"411";"203.8"
"2022-10-06";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"933";"5";"0";"172";"98";"151";"411";"203.7"
"2022-10-07";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"933";"5";"0";"172";"98";"151";"411";"203.7"
"2022-10-08";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"933";"5";"0";"172";"98";"151";"411";"203.7"
"2022-10-09";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"933";"5";"0";"172";"98";"151";"411";"203.7"
"2022-10-10";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"933";"5";"0";"172";"98";"151";"411";"203.7"
"2022-10-11";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"933";"5";"0";"172";"98";"151";"411";"203.7"
"2022-10-12";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"933";"5";"0";"172";"98";"151";"411";"203.7"
"2022-10-13";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"933";"5";"0";"172";"98";"151";"411";"203.7"
"2022-10-14";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"933";"5";"0";"172";"98";"151";"411";"203.7"
"2022-10-15";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"933";"5";"0";"172";"98";"151";"411";"203.7"
"2022-10-16";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"933";"5";"0";"172";"98";"151";"411";"203.7"
"2022-10-17";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"933";"5";"0";"172";"98";"151";"411";"203.7"
"2022-10-18";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"933";"5";"0";"172";"98";"151";"411";"203.7"
"2022-10-19";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"933";"5";"0";"172";"98";"151";"411";"203.7"
"2022-10-20";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"933";"5";"0";"172";"98";"151";"411";"203.7"
"2022-10-21";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"933";"5";"0";"172";"98";"151";"411";"203.7"
"2022-10-22";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"941";"5";"0";"172";"98";"151";"415";"203.7"
"2022-10-23";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"952";"5";"0";"172";"98";"153";"415";"204.0"
"2022-10-24";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"952";"5";"0";"172";"98";"153";"415";"204.0"
"2022-10-25";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"952";"5";"0";"172";"98";"153";"415";"204.0"
"2022-10-26";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"952";"5";"0";"172";"98";"153";"415";"204.0"
"2022-10-27";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"952";"5";"0";"172";"98";"153";"415";"204.0"
"2022-10-28";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"952";"5";"0";"172";"98";"153";"415";"204.0"
"2022-10-29";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"952";"5";"0";"172";"98";"153";"415";"204.0"
"2022-10-30";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"952";"5";"0";"172";"98";"153";"415";"204.0"
"2022-10-31";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"955";"5";"0";"173";"98";"153";"415";"203.9"
"2022-11-01";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"955";"5";"0";"173";"98";"153";"415";"203.9"
"2022-11-02";"6";"237";"369";"0";"0";"0";"0";"10";"72";"0";"0";"7";"955";"5";"0";"173";"98";"153";"415";"203.9"
"2022-11-03";"6";"238";"370";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-04";"6";"238";"370";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-05";"6";"238";"370";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-06";"6";"238";"370";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-07";"6";"238";"370";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-08";"6";"242";"380";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-09";"6";"242";"380";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-10";"6";"242";"380";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-11";"6";"242";"380";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-12";"6";"242";"380";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-13";"6";"242";"380";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-14";"6";"242";"380";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-15";"6";"243";"381";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-16";"6";"243";"381";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-17";"6";"243";"381";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-18";"6";"243";"381";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-19";"6";"243";"381";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-20";"6";"243";"381";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-21";"6";"243";"381";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
"2022-11-22";"6";"243";"381";"0";"0";"0";"0";"10";"75";"0";"0";"8";"963";"5";"0";"178";"99";"154";"423";"203.8"
