"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-11-13";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-14";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-15";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-16";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-17";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-18";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-19";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-20";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-21";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-22";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-23";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-24";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-25";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-26";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-27";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-28";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-29";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-11-30";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-01";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-02";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-03";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-04";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-05";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-06";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-07";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-08";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-09";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-10";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-11";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-12";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-13";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-14";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-15";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-16";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-17";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-18";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-19";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-20";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-21";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-22";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-23";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-24";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-25";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-26";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-27";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-28";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-29";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-30";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2022-12-31";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-01";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-02";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-03";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-04";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-05";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-06";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-07";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-08";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-09";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-10";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-11";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-12";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-13";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-14";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-15";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-16";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-17";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-18";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-19";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-20";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-21";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-22";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-23";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-24";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-25";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-26";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-27";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-28";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-29";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-30";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-01-31";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-01";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-02";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-03";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-04";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-05";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-06";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-07";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-08";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-09";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-10";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-11";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-12";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-13";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-14";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-15";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-16";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-17";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-18";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-19";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-20";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-21";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-22";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-23";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-24";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-25";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-26";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-27";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-02-28";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-01";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-02";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-03";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-04";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-05";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-06";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-07";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-08";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-09";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-10";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-11";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-12";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-13";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-14";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-15";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-16";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-17";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-18";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-19";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-20";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-21";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-22";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-23";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-24";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-25";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-26";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-27";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-28";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-29";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-30";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-03-31";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-01";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-02";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-03";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-04";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-05";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-06";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-07";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-08";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-09";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-10";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-11";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-12";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-13";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-14";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-15";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-16";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-17";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-18";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-19";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-20";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-21";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-22";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-23";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-24";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-25";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-26";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-27";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-28";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-29";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-04-30";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-01";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-02";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-03";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-04";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-05";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-06";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-07";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-08";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-09";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-10";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-11";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-12";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-13";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-14";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-15";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-16";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-17";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-18";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-19";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-20";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-21";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-22";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-23";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-24";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-25";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
"2023-05-26";"11";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"18";"23";"16";"47";"198.7"
