"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-09-14";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-15";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-16";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-17";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-18";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-19";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3477";"461";"0";"130";"188";"371";"2424";"0.0"
"2022-09-20";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3476";"462";"0";"130";"188";"372";"2424";"0.0"
"2022-09-21";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3476";"462";"0";"130";"190";"372";"2424";"0.0"
"2022-09-22";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3476";"462";"0";"130";"190";"372";"2424";"0.0"
"2022-09-23";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3476";"462";"0";"130";"190";"372";"2424";"0.0"
"2022-09-24";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3476";"462";"0";"130";"190";"372";"2424";"0.0"
"2022-09-25";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"0.0"
"2022-09-26";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"0.0"
"2022-09-27";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"0.0"
"2022-09-28";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"0.0"
"2022-09-29";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"0.0"
"2022-09-30";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"0.0"
"2022-10-01";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"0.0"
"2022-10-02";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"0.0"
"2022-10-03";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"0.0"
"2022-10-04";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"0.0"
"2022-10-05";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"0.0"
"2022-10-06";"0";"0";"0";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"0.0"
"2022-10-07";"165";"75";"289";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"205.8"
"2022-10-08";"165";"75";"289";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"205.8"
"2022-10-09";"165";"75";"289";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"205.8"
"2022-10-10";"165";"75";"289";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"205.8"
"2022-10-11";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-12";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-13";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-14";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-15";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-16";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-17";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-18";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-19";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-20";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-21";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-22";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-23";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-24";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-25";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-26";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-27";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-28";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-29";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-30";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-10-31";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-01";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-02";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-03";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-04";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-05";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-06";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-07";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-08";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-09";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-10";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-11";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-12";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-13";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-14";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-15";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-16";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-17";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-18";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-19";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-20";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-21";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-22";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-23";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-24";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-25";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-26";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-27";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-28";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-29";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-11-30";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-12-01";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-12-02";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-12-03";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-12-04";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2426";"193.4"
"2022-12-05";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-06";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-07";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-08";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-09";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-10";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-11";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-12";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-13";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-14";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-15";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-16";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-17";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-18";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-19";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-20";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-21";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-22";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-23";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-24";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-25";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-26";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-27";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-28";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-29";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-30";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2022-12-31";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-01";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-02";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-03";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-04";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-05";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-06";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-07";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-08";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-09";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-10";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-11";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-12";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-13";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-14";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-15";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-16";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-17";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-18";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-19";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-20";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-21";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-22";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-23";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-24";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-25";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.4"
"2023-01-26";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-01-27";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-01-28";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-01-29";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-01-30";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-01-31";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-01";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-02";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-03";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-04";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-05";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-06";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-07";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-08";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-09";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-10";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-11";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-12";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-13";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-14";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-15";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-16";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-17";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-18";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-19";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-20";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-21";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-22";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-23";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-24";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-25";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2424";"193.5"
"2023-02-26";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2422";"193.5"
"2023-02-27";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2422";"193.5"
"2023-02-28";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2422";"193.5"
"2023-03-01";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2422";"193.5"
"2023-03-02";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2422";"193.5"
"2023-03-03";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2422";"193.5"
"2023-03-04";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2422";"193.5"
"2023-03-05";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2422";"193.5"
"2023-03-06";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2421";"193.5"
"2023-03-07";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2420";"193.5"
"2023-03-08";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2420";"193.5"
"2023-03-09";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2420";"193.5"
"2023-03-10";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"130";"191";"372";"2420";"193.5"
"2023-03-11";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"131";"189";"372";"2420";"193.5"
"2023-03-12";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"131";"189";"372";"2420";"193.5"
"2023-03-13";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"131";"189";"372";"2420";"193.5"
"2023-03-14";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"131";"189";"372";"2420";"193.5"
"2023-03-15";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"131";"189";"372";"2420";"193.5"
"2023-03-16";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"131";"189";"372";"2420";"193.5"
"2023-03-17";"165";"1622";"5667";"0";"0";"0";"0";"0";"47";"0";"0";"1";"3475";"462";"0";"131";"189";"372";"2420";"193.5"
